Provvedimenti dell'Ufficio Valutazione e Autorizzazione inerenti l'autorizzazione all'immissione in commercio e le variazioni dei medicinali;;;;;;;;;;
Determinazioni III� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IIItrim2014.zip;;;;;;;;
Determinazioni IV� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IVtrim2014.zip;;;;;;;;
TIPOLOGIA;NR. PROVV.;DATA PROVV.;DENOMINAZIONE MEDICINALE;TITOLARE AIC;;;;;;
Determinazione V&A;2129;14/10/2014;NOVASTAN;MITSUBISHI PHARMA EUROPE LTD ;;;;;;
Determinazione V&A;2130;14/10/2014;LEVOFLOXACINA DR. REDDY'S;TECNIGEN S.R.L.;;;;;;
Determinazione V&A;2131;14/10/2014;Engerix B;GLAXOSMITHKLINE BIOLOGICALS S.A.;;;;;;
Determinazione V&A;2132;14/10/2014;ZOFENOPRIL MYLAN GENERICS ;MYLAN S.P.A.;;;;;;
Determinazione V&A;2133;14/10/2014;LEVOFLOXACINA TEVA ;TEVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2134;14/10/2014; REMIFENTANIL SANDOZ ;SANDOZ S.P.A.;;;;;;
Determinazione V&A;2135;14/10/2014;MONONINE;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2136;14/10/2014;MENINGITEC;NURON BIOTECH B.V.;;;;;;
Determinazione V&A;2137;14/10/2014;VALSARTAN RANBAXY;RANBAXY ITALIA S.P.A.;;;;;;
Determinazione V&A;2138;14/10/2014;MONTELUKAST ACTAVIS PTC ;ACTAVIS GROUP PTC EHF ;;;;;;
Determinazione V&A;2139;14/10/2014;TEGRETOL;NOVARTIS;;;;;;
Determinazione V&A;2140;14/10/2014;NALADOR;BAYER S.P.A.;;;;;;
Determinazione V&A;2141;14/10/2014;DUROGESIC;JANSSEN CILAG S.P.A.;;;;;;
Determinazione V&A;2142;14/10/2014;FENPATCH;RATIOPHARM GMBH;;;;;;
Determinazione V&A;2143;14/10/2014;GRANULOKINE;AMGEN EUROPE;;;;;;
Determinazione V&A;2144;14/10/2014;VARIVAX;SANOFI PASTEUR;;;;;;
Determinazione V&A;2145;14/10/2014;VARIVAX;SANOFI PASTEUR;;;;;;
Determinazione V&A;2146;14/10/2014;DARILIN;RECORDATI;;;;;;
Determinazione V&A;2148;14/10/2014;EFAVIRENZ MYLAN;MYLAN S.p.A.;;;;;;
Determinazione V&A;2149;14/10/2014;CLORURO DI LITIO ;LIDCO LTD;;;;;;
Determinazione V&A;2150;14/10/2014;COMBISARTAN;MENARINI;;;;;;
Determinazione V&A;2151;14/10/2014;EUTIMIL;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;2152;14/10/2014;RUBIDELLE;SANDOZ S.p.A.;;;;;;
Determinazione V&A;2153;14/10/2014;PROLEUKIN;NOVARTIS;;;;;;
Determinazione V&A;2154;14/10/2014;SULAMID;LABORATORI BALDACCI S.P.A.;;;;;;
Determinazione V&A;2155;14/10/2014;DIFOSFONAL;SPA SOCIETA' PRODOTTI ANTIBIOTICI S.P.A.;;;;;;
Determinazione V&A;2156;14/10/2014;DEPO MEDROL;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2157;14/10/2014;CEFOTAXIMA TEVA;TEVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2158;14/10/2014;FLIXOTIDE;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;2159;14/10/2014;INFLUPOZZI ADIUVATO;NOVARTIS VACCINES AND DIAGNOSTICS S.R.L.;;;;;;
Determinazione V&A;2160;14/10/2014;SCABIACID;VALETUDO S.r.l.;;;;;;
Determinazione V&A;2161;14/10/2014;ELUNKAST;PIAM FARMACEUTICI S.p.A.;;;;;;
Determinazione V&A;2162;14/10/2014;PEVISONE;JANSSEN CILAG S.P.A.;;;;;;
Determinazione V&A;2163;14/10/2014;LILIDOL GOLA; PHARMEG S.r.l.;;;;;;
Determinazione V&A;2164;14/10/2014;OROFLUX;EPIFARMA  S.r.l.;;;;;;
Determinazione V&A;2165;14/10/2014;FLURENT; PHARMEG S.r.l.;;;;;;
Determinazione V&A;2166;14/10/2014;FLUSTAR GOLA; FG S.r.l.;;;;;;
Determinazione V&A;2167;14/10/2014;FLURBIPROFENE EPIFARMA; EPIFARMA S.r.l.;;;;;;
Determinazione V&A;2168;14/10/2014;IPSOCARE GOLA;IPSO PHARMA S.r.l.;;;;;;
Determinazione V&A;2169;14/10/2014;IBUPROFENE SANDOZ; SANDOZ S.p.A.;;;;;;
Determinazione V&A;2170;14/10/2014;ASPIRINA;BAYER S.p.A.;;;;;;
Determinazione V&A;2171;14/10/2014;DOXORUBICINA SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;2172;14/10/2014;SILDENAFIL ZENTIVA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;2173;14/10/2014;PANTOPRAZOLO ZENTIVA ITALIA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;2174;14/10/2014;DICLOFENAC PHARMENTIS;FARMAPRO SRL;;;;;;
Determinazione V&A;2175;14/10/2014;SIMETICONE ANGENERICO;ANGENERICO;;;;;;
Determinazione V&A;2176;14/10/2014;MUSCORIL;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;2177;14/10/2014;SODIO CLORURO BAXTER;BAXTER SPA;;;;;;
Determinazione V&A;2178;15/10/2014;LAMICTAL;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;2179;15/10/2014;DESOGESTREL STRAGEN NORDIC;STRAGEN NORDIC;;;;;;
Determinazione V&A;2180;15/10/2014;FINASTERIDE AHCL;ACCORD HEALTHCARE LIMITED;;;;;;
Determinazione V&A;2181;15/10/2014;MADOPAR;ROCHE;;;;;;
Determinazione V&A;2182;15/10/2014;COMBITIMOR;SOOFT ITALIA;;;;;;
Determinazione V&A;2183;09/10/2014;RINGER ACETATO BAXTER;BAXTER;;;;;;
Determinazione V&A;2184;20/10/2014;ACTILYSE;BOEHRINGER INGELHEIM ITALIA S.P.A.;;;;;;
Determinazione V&A;2185;20/10/2014;RIASTAP;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2186;20/10/2014;RABEPRAZOLO ACTAVIS;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2187;20/10/2014;ROPINOROLO ACTAVIS;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2188;20/10/2014;ATORVASTATINA DOC GENERICI;DOC GENERICI SRL;;;;;;
Determinazione V&A;2189;20/10/2014;LOSARTAN MYLAN;MYLAN S.p.A.;;;;;;
Determinazione V&A;2190;20/10/2014;ELETRIPTAN PFIZER;PFIZER ITALIA SRL;;;;;;
Determinazione V&A;2191;20/10/2014;OCTANORM;OCTAPHARMA ITALY S.P.A.;;;;;;
Determinazione V&A;2193;20/10/2014;RABEPRAZOLO SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;2194;20/10/2014;CONFIDEX;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2195;20/10/2014;SEROXAT e EUTIMIL ;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;2196;20/10/2014;CARDIOXANE;CLINIGEN HEALTHCARE LIMITED;;;;;;
Determinazione V&A;2198;21/10/2014;FLECTOR;BAYER;;;;;;
Determinazione V&A;2199;21/10/2014;TRADONAL;MEDA PHARMA SPA;;;;;;
Determinazione V&A;2200;21/10/2014;CONTRAMAL;GRUNENTHAL  ITALIA SRL;;;;;;
Determinazione V&A;2201;21/10/2014;COVERSYL;SERVIER;;;;;;
Determinazione V&A;2202;21/10/2014;PROCAPTAN;STRODER SRL;;;;;;
Determinazione V&A;2203;21/10/2014;CERTICAN;NOVARTIS  FARMA SPA;;;;;;
Determinazione V&A;2204;22/10/2014;TECHNESCAN LYOMAA;MALLINCKRODT MEDICAL B.V. (OLANDA);;;;;;
Determinazione V&A;2205;22/10/2014;MACROTEC;GE HEALTHCARE;;;;;;
Determinazione V&A;2206;22/10/2014;LERCANIDIPINA MYLAN ITALIA;MYLAN S.p.A.;;;;;;
Determinazione V&A;2207;22/10/2014;SODIO IODURO I123 GE HEALTHCARE;GE HEALTHCARE;;;;;;
Determinazione V&A;2208;22/10/2014;CAPSION;IBA MOLECULAR ITALY;;;;;;
Determinazione V&A;2209;22/10/2014;CRESTOR;ASTRAZENECA;;;;;;
Determinazione V&A;2210;22/10/2014;PROVISACOR;ASTRAZENECA;;;;;;
Determinazione V&A;2211;22/10/2014;SIMESTAT;SIMESA;;;;;;
Determinazione V&A;2212;23/10/2014;CETIRIZINA RATIOPHARM;RATIOPHARM GMBH;;;;;;
Determinazione V&A;2214;29/10/2014;EXEMESTANE DOC GENERICI ;DOC GENERICI SRL;;;;;;
Determinazione V&A;2215;29/10/2014;LEVETIRACETAM MYLAN ;MYLAN SPA;;;;;;
Determinazione V&A;2216;29/10/2014;MONTELUKAST AHCL;ACCORD HEALTHCARE ITALIA SRL;;;;;;
Determinazione V&A;2217;29/10/2014;TESTIM;FERRING SPA;;;;;;
Determinazione V&A;2218;29/10/2014;SETOFILM;NORGINE ITALIA SRL;;;;;;
Determinazione V&A;2219;29/10/2014;RISPERIDONE TEVA ;TEVA ITALIA SRL;;;;;;
Determinazione V&A;2220;29/10/2014;ACIDO ZOLEDRONICO SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;2221;03/11/2014;NUVARING CIRCLET;N.V. ORGANON;;;;;;
Determinazione V&A;2222;03/11/2014;ACULAR;ALLERGAN SAP;;;;;;
Determinazione V&A;2223;03/11/2014;ACEPLUS;BRISTOL MYERS SQUIBB;;;;;;
Determinazione V&A;2224;03/11/2014;CANDESARTAN E IDROCLOROTIAZIDE SANDOZSANDOZ SPA;;;;;;;
Determinazione V&A;2225;03/11/2014;MUPISKIN;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;2226;03/11/2014;TRIVASTAN;LES LABORATOIRES SERVIER;;;;;;
Determinazione V&A;2227;03/11/2014;AMOXICILLINA ACTAVIS;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2228;03/11/2014;HEXABRIX;GUERBET;;;;;;
Determinazione V&A;2229;03/11/2014;MICROGYNON;BAYER PHARMA;;;;;;
Determinazione V&A;2230;03/11/2014;KLOTT;KEDRION S.P.A.;;;;;;
Determinazione V&A;2231;03/11/2014;CARDIRENE;SANOFI-AVENTIS;;;;;;
Determinazione V&A;2232;03/11/2014;CAPECITABINA MYLAN ;MYLAN SPA;;;;;;
Determinazione V&A;2234;03/11/2014;VESOMNI;Astellas Pharma S.p.A;;;;;;
Determinazione V&A;2235;03/11/2014;IPSTYL;IPSEN;;;;;;
Determinazione V&A;2236;03/11/2014;ALPRAZOLAM MYLAN GENERICS;MYLAN SPA;;;;;;
Determinazione V&A;2237;03/11/2014;SAIZEN;MERCK SERONO S.P.A.;;;;;;
Determinazione V&A;2238;03/11/2014;SOLU CORTEF;PFIZER ITALIA;;;;;;
Determinazione V&A;2239;03/11/2014;VOLUTSA;Astellas Pharma S.p.A;;;;;;
Determinazione V&A;2240;03/11/2014;ALSARTIR;CRINOS SPA;;;;;;
Determinazione V&A;2241;03/11/2014;LEVOREACT OFTALMICO;JOHSON & JOHSON;;;;;;
Determinazione V&A;2242;03/11/2014;MENCEVAX ACWY ;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;2243;03/11/2014;FENISTIL;NOVARTIS CONSUMER HEALTH;;;;;;
Determinazione V&A;2244;03/11/2014;ENALAPRIL E IDROCLOROTIAZIDE ANGENERICOANGENERICO SPA;;;;;;;
Determinazione V&A;2245;03/11/2014;LEVOREACT;JOHSON & JOHSON;;;;;;
Determinazione V&A;2246;03/11/2014;BERIQUETI;SANDOZ BV;;;;;;
Determinazione V&A;2247;03/11/2014;TATIG;PFIZER ITALIA;;;;;;
Determinazione V&A;2248;03/11/2014;VENBIG ;KEDRION S.P.A.;;;;;;
Determinazione V&A;2249;03/11/2014;RECOMBINATE ;BAXTER S.P.A.;;;;;;
Determinazione V&A;2251;03/11/2014;TAMSULOSIN DOC GENERICI ; DOC GENERICI SRL;;;;;;
Determinazione V&A;2252;03/11/2014;RAMIPRIL IDROCLOROTIAZIDE RATIOPHARM ;RATIOPHARM GMBH;;;;;;
Determinazione V&A;2253;03/11/2014;SERTRALINA PFIZER;PFIZER ITALIA;;;;;;
Determinazione V&A;2254;03/11/2014;ENALAPRIL IDROCLOROTIAZIDE SANDOZ GMBH;SANDOZ GMBH;;;;;;
Determinazione V&A;2255;03/11/2014;ENALAPRIL IDROCLOROTIAZIDE HEXAL;HEXAL;;;;;;
Determinazione V&A;2256;03/11/2014;NEBIVOLOLO SANDOZ;SANDOZ;;;;;;
Determinazione V&A;2257;03/11/2014;VENLAFAXINA PFIZER;PFIZER ITALIA;;;;;;
Determinazione V&A;2258;03/11/2014;MESAVANCOL;GIULIANI;;;;;;
Determinazione V&A;2259;03/11/2014;REMODULIN;UNITED THERAPEUTICS EUROPE LTD;;;;;;
Determinazione V&A;2287;04/11/2014;ADALAT CRONO 30 MG COMPRESSE A RILASCIO MODIFICATO 14 COMPRESEE-SPAGNA;GMM FARMA ;;;;;;
Determinazione V&A;2289;04/11/2014;PANTORC 14 COMPRESSE GASTRORESISTENTI  20 MG  (NORVEGIA 100 TBAS);GENERAL PHARMA SOLUTIONS;;;;;;
Determinazione V&A;2290;04/11/2014;PANTORC 14 COMPRESSE GASTRORESISTENTI  40 MG  (NORVEGIA 14 TABS);GENERAL PHARMA SOLUTIONS;;;;;;
Determinazione V&A;2291;04/11/2014;PANTORC 14 COMPRESSE GASTRORESISTENTI  20 MG  (NORVEGIA 100 TABS);PRICE TAG;;;;;;
Determinazione V&A;2294;04/11/2014;DEPAKIN;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;2295;04/11/2014;ADALAT CRONO 30 MG COMPRESSE A RILASCIO MODIFICATO 14 COMPRESEE-SPAGNA; FARMA 1000;;;;;;
Determinazione V&A;2296;04/11/2014;CARDURA 4 MG COMPRESSE 20 COMPRESSE (UNGHERIA);4 PHARMA CRO;;;;;;
Determinazione V&A;2297;04/11/2014;EXPIROBACTER;SOFAR S.P.A.;;;;;;
Determinazione V&A;2298;04/11/2014;WILATE;OCTAPHARMA ITALY  SPA;;;;;;
Determinazione V&A;2299;04/11/2014;VESSEL;ALFA WASSERMANN S.P.A.;;;;;;
Determinazione V&A;2300;04/11/2014;NORVASC 10 MG COMPRESSE 14 COMPRESSE (UNGHERIA);PSI;;;;;;
Determinazione V&A;2301;04/11/2014;ALBUMINA GRIFOLS;INSTITUTO GRIFOLS S.A.;;;;;;
Determinazione V&A;2302;04/11/2014;DOCETAXEL LEK;SANDOZ SPA;;;;;;
Determinazione V&A;2304;04/11/2014;ELEVIT;BAYER SPA;;;;;;
Determinazione V&A;2305;04/11/2014;IBITAZINA;IBIGEN S.R.L.;;;;;;
Determinazione V&A;2306;04/11/2014;LEVOFLOXACINA DOC GENERICS;DOC GENERICI SRL;;;;;;
Determinazione V&A;2308;04/11/2014;DESLORATADINA DOC GENERICI;DOC GENERICI SRL;;;;;;
Determinazione V&A;2309;04/11/2014;GABAPENTIN AUROBINDO;AUROBINDO PHARMA;;;;;;
Determinazione V&A;2310;04/11/2014;DEPAMIDE;SANOFI-AVENTIS S.P.A.;;;;;;
Determinazione V&A;2311;04/11/2014;LENIRIT;EG S.P.A.;;;;;;
Determinazione V&A;2313;04/11/2014;AMIODARONE HIKMA;HIKMA FARMACEUTICA ( PORTUGAL) SA;;;;;;
Determinazione V&A;2314;04/11/2014;MILVANE;BAYER S.P.A.;;;;;;
Determinazione V&A;2315;04/11/2014;ciproxin 500 MG COMPRESSE RIVESTITE  6 COMPRESSE- BELGIO;PSI;;;;;;
Determinazione V&A;2316;04/11/2014;ATORVASTATINA ACTAVIS;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2317;04/11/2014;IOBENGUANO [131 I] GE HEALTHCARE T;GE HEALTHCARE S.R.L.;;;;;;
Determinazione V&A;2318;04/11/2014;FLUAD;NOVARTIS VACCINES AND DIAGNOSTICS SRL;;;;;;
Determinazione V&A;2319;04/11/2014;IOBENGUANO [131 I] GE HEALTHCARE D;GE HEALTHCARE S.R.L.;;;;;;
Determinazione V&A;2320;04/11/2014;MAALOX PLUS COMPRESSE MASTICABILI 30 COMPRESSE - GRECIA;GEKOFAR;;;;;;
Determinazione V&A;2321;04/11/2014;AZITROMICINA ZENTIVA;ZENTIVA ITALIA S.R.L.;;;;;;
Determinazione V&A;2322;04/11/2014;AGRIPPAL S1;NOVARTIS VACCINES AND DIAGNOSTICS SRL;;;;;;
Determinazione V&A;2323;04/11/2014;ACTHIB;SANOFI PASTEUR MSD SNC;;;;;;
Determinazione V&A;2324;04/11/2014;CITARABINA ACCORD;ACCORD HEALTHCARE ITALIA SRL;;;;;;
Determinazione V&A;2325;04/11/2014;TOPIRAMATO SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;2326;04/11/2014;UMAN BIG;KEDRION SPA;;;;;;
Determinazione V&A;2327;04/11/2014;SELENIO JENSON;LABORATOIRE AGUETTANT;;;;;;
Determinazione V&A;2328;04/11/2014;DUTASTERIDE TEVA;TEVA ITALIA SRL;;;;;;
Determinazione V&A;2329;04/11/2014;SEQUACOR;BRACCO SPA;;;;;;
Determinazione V&A;2330;04/11/2014;EZORAN;EPIFARMA SRL;;;;;;
Determinazione V&A;2331;04/11/2014;CAPECITABINA MYLAN;MYLAN SPA;;;;;;
Determinazione V&A;2332;04/11/2014;CANDESARTAN E IDCT MYLAN PHARMA ;MYLAN SPA;;;;;;
Determinazione V&A;2333;04/11/2014;RABEPRAZOLO DOC GENERICI;DOC GENERICI SRL;;;;;;
Determinazione V&A;2334;04/11/2014;PERINDOPRIL SANDOZ GMBH;SANDOZ SPA;;;;;;
Determinazione V&A;2335;04/11/2014;LANSOPRAZOLO TEVA ITALIA;TEVA ITALIA SRL;;;;;;
Determinazione V&A;2336;04/11/2014;HUMULIN;ELI LILLY ITALIA SPA;;;;;;
Determinazione V&A;2337;04/11/2014;RABEPRAZOLO SANDOZ;SANDOZ SPA;;;;;;
Determinazione V&A;2338;04/11/2014;TAMSULOSINA EG;EG SPA;;;;;;
Determinazione V&A;2339;04/11/2014;EBASTINA TEVA;TEVA ITALIA SRL;;;;;;
Determinazione V&A;2340;04/11/2014;CARBOPLATINO ACTAVIS;ACTAVIS ITALY SPA;;;;;;
Determinazione V&A;2341;04/11/2014;NASACORT;SANOFI-AVENTIS SPA;;;;;;
Determinazione V&A;2342;04/11/2014;PROMIXIN;PROFILE PHARMA LIMITED;;;;;;
Determinazione V&A;2343;04/11/2014;VALSARTAN E IDCT ACTAVIS PTC;ACTAVIS GROUP PTC EHF;;;;;;
Determinazione V&A;2344;04/11/2014;LEVACT;ASTELLAS PHARMAGMBH;;;;;;
Determinazione V&A;2345;04/11/2014;ALENDRONATO MYLAN GENERICS;MYLAN SPA;;;;;;
Determinazione V&A;2346;04/11/2014;SODIO CLORURO 0,9% BAXTER;BAXTER SPA;;;;;;
Determinazione V&A;2347;04/11/2014;GLUSCAN;ADVANCED ACCELERATOR APPLICATION;;;;;;
Determinazione V&A;2348;05/11/2014;EPIRUBICINA SANDOZ;SANDOZ;;;;;;
Determinazione V&A;2349;05/11/2014;NICOTINA FERTIN;FERTIN PHARMA;;;;;;
Determinazione V&A;2350;05/11/2014;BOISER;CRINOS;;;;;;
Determinazione V&A;2351;05/11/2014;POLIOINFANRIX;GLAXOSMITHKLINE;;;;;;
Determinazione V&A;2352;05/11/2014;FOSTIMON;IBSA FARMACEUTICI ITALIA;;;;;;
Determinazione V&A;2353;05/11/2014;KOFITUSS MUCOLITICO;POOL PHARMA;;;;;;
Determinazione V&A;2354;05/11/2014;CARBOCISTEINA COOP;COOP ITALIA SOCIETA' COOPERATIVA;;;;;;
Determinazione V&A;2355;05/11/2014;SODIO IODURO 131I GE HEALTHCARE;GE HEALTHCARE;;;;;;
Determinazione V&A;2357;10/11/2014;CETIRIZINA SANDIOZ ;SANDOZ SPA;;;;;;
Determinazione V&A;2358;10/11/2014;LOPID;PFIZER ITALIA SRL;;;;;;
Determinazione V&A;2359;10/11/2014;CELECOXIB GENTHON;GENTHON BV;;;;;;
Determinazione V&A;2360;10/11/2014;TESTIM;FERRING S.P.A. ;;;;;;
Determinazione V&A;2361;10/11/2014;CONFIDEX;CSL BEHRING GMBH;;;;;;
Determinazione V&A;2362;10/11/2014;LERCANIDIPINA RATIOPHARM ITALIA;RATIOPHARM ITALIA S.R.L.;;;;;;
Determinazione V&A;2363;10/11/2014;URAPIDIL STRAGEN ;STRAGEN NORDIC A/S;;;;;;
Determinazione V&A;2364;10/11/2014;ACNATAC;MEDA PHARMA S.P.A.;;;;;;
Determinazione V&A;2365;10/11/2014;IMMUNOGLOBULINE ANTI-LINFOCITI T UMANI FRESENIUS ;NEOVII BIOTECH GMBH;;;;;;
Determinazione V&A;2366;10/11/2014;IRBESARTAN E IDROCLOROTIAZIDE DR. REDDY'S;DR. REDDY'S S.R.L.;;;;;;
Determinazione V&A;2367;10/11/2014;ATORVASTATINA DR. REDDY'S;DR. REDDY'S S.R.L.;;;;;;
Determinazione V&A;2368;10/11/2014;DOCETAXEL ACTAVIS ;ACTAVIS GROUP PTC EHF ;;;;;;
Determinazione V&A;2369;10/11/2014;FEMARA;NOVARTIS EUROPHARM LTD;;;;;;
Determinazione V&A;2370;10/11/2014;HIBERIX;GLAXOSMITHKLINE S.P.A.;;;;;;
Determinazione V&A;2371;13/11/2014;OMOLIN;S.F.GROUP SRL;;;;;;
Determinazione V&A;2372;13/11/2014;CANDESARTAN E IDROCLOROTIAZIDE ZENTIVA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;2373;13/11/2014;SUMATRIPTAN ZENTIVA;ZENTIVA ITALIA SRL;;;;;;
Determinazione V&A;2375;19/11/2014;Accusol con potassio ;Baxter S.p.A.;;;;;;
Determinazione V&A;2376;19/11/2014;Sincrover;Laboratorio Farmaceutico CT S.r.l.;;;;;;
Determinazione V&A;2377;19/11/2014;XSYSTO;Leo Pharma A/S;;;;;;
Determinazione V&A;2389;19/11/2014;NIFEDIPINA SANDOZ;SANDOZ S.P.A.;;;;;;
Determinazione V&A;2395;19/11/2014;CETIRIZINA ABC;ABC FARMACEUTICI;;;;;;
Determinazione V&A;2402;19/11/2014;CARDURA 2 MG COMPRESSE 30 COMPRESSE UNGHERIA;4 PHARMA CRO;;;;;;
Determinazione V&A;2403;19/11/2014;ELONTRIL 150 MG COMPRESSE A RILASCIO MODIFICATO 30 COMPRESSE ROMANIA;4 PHARMA CRO;;;;;;
Determinazione V&A;2404;19/11/2014;DAFLON 500 MG COMPRESSE RIVESTITE CON FILM-GRECIA;GEKOFAR;;;;;;
Determinazione V&A;2405;19/11/2014;PEVARYL 1% CREMA TUBO 30 G -GRECIA;GEKOFAR;;;;;;
Determinazione V&A;2406;19/11/2014;TOBRADEX 0,3% +0,1% COLLIRIO, SOSPENSIONE SPAGNA;GEKOFAR;;;;;;
Determinazione V&A;2407;19/11/2014;MAALOX PLUS COMPRESSE MASTICABILI 30 COMPRESSE -PORTOGALLO;BB FARMA;;;;;;
Determinazione V&A;2408;19/11/2014;NORVASC 5MG COMPRESSE 28 COMPRESSE (UK);PSI;;;;;;
Determinazione V&A;2409;19/11/2014;NORVASC 10MG COMPRESSE 14 COMPRESSE (UK);PSI;;;;;;
Determinazione V&A;2410;19/11/2014;DULCOLAX 5 MG COMPRESSE RIVESTITE 30 CPR- NORVEGIA;PSI;;;;;;
Determinazione V&A;2411;19/11/2014;EFFERALGAN ADULTI 1000 MG COMPRESSE EFFERVESCENTI 16 COMPRESSE;NEW PHARMASHOP;;;;;;
Determinazione V&A;2412;19/11/2014;PANTORC 14 COMPRESSE GASTRORESISTENTI  20 MG  polonia;4 PHARMA CRO;;;;;;
Determinazione V&A;2413;19/11/2014;PANTORC 14 COMPRESSE GASTRORESISTENTI40 MG  polonia;4 PHARMA CRO;;;;;;
Determinazione V&A;2414;19/11/2014;VOLTAREN EMULGEL 1% GEL TUBO 100 G - GRECIA;4 PHARMA CRO;;;;;;
Determinazione V&A;2415;19/11/2014;ADALAT CRONO 30 MG COMPRESSE A RILASCIO MODIFICATO 14 COMPRESEE-SPAGNA;PSI;;;;;;
Determinazione V&A;2416;19/11/2014;RUPAFIN;J. URIACH & CIA SA;;;;;;
Determinazione V&A;2417;20/11/2014;ATORVASTATINA PENSA;PENSA PHARMA S.P.A;;;;;;
Determinazione V&A;2418;20/11/2014;PARACETAMOLO PENSA;PENSA PHARMA S.P.A;;;;;;
Determinazione V&A;2419;20/11/2014;TAMSULOSINA ANGENERICO ;ANGENERICO SPA;;;;;;
Determinazione V&A;2420;20/11/2014;LISINOPRIL RATIOPHARM;RATIOPHARM GMBH;;;;;;
Determinazione V&A;2421;20/11/2014;OLANZAPINA EUROGENERICI;EG S.P.A.;;;;;;
Determinazione V&A;2422;20/11/2014;QUETIAPINA MYLAN GENERICS;MYLAN S.P.A.;;;;;;
Determinazione V&A;2423;20/11/2014;NUTRISPECIAL LIPID E NUTRISPECIAL LIPID SENZA ELETTROLITI;B.BRAUN MELSUNGEN AG;;;;;;
Determinazione V&A;2424;20/11/2014;NUTRIPLUS LIPID E NUTRIPERI LIPID;B.BRAUN MELSUNGEN AG;;;;;;
Determinazione V&A;2425;20/11/2014;VANCOMICINA MYLAN;MYLAN S.P.A.;;;;;;
Determinazione V&A;2426;20/11/2014;ISTAMINA HAL ALLERGY;HAL ALLERGY B.V.;;;;;;
Determinazione V&A;2437;20/11/2014;ALPRAZOLAM MYLAN GENERICS;MYLAN S.P.A.;;;;;;
Determinazione V&A;2438;20/11/2014;PAROXETINA AUROBINDO;AUROBINDO PHARMA ( ITALIA) S.R.L.;;;;;;
Determinazione V&A;2439;20/11/2014;LATANOPROST E TIMOLOLO PFIZER ;PFIZER ITALIA S.R.L.;;;;;;
Determinazione V&A;2440;20/11/2014;VALSACOMBI;KRKA D.D. NOVO MESTO;;;;;;
Determinazione V&A;2477;20/11/2014;COMBISARTAN;;;;;;;
Determinazione V&A;2478;20/11/2014;PENTAVAC;;;;;;;
Determinazione V&A;2479;20/11/2014;OFTACILOX;S.A. ALCON-COUVREUR N.V ;;;;;;
Determinazione V&A;2481;20/11/2014;COTAREG;;;;;;;
Determinazione V&A;2482;20/11/2014;CORIXIL;;;;;;;
Determinazione V&A;2484;20/11/2014;BICALUTAMIDE HIKMA;;;;;;;
Determinazione V&A;2485;20/11/2014;CAPTOPRIL RATIOPHARM;;;;;;;
Determinazione V&A;2487;20/11/2014;GLIMEPIRIDE ANGENERICO;;;;;;;
Determinazione V&A;2428;20/11/2014;ACETILCISTEINA HEXAL;HEXAL SPA;;;;;;
Determinazione V&A;2429;20/11/2014;ANTABUSE  DISPERGETTES;ACTAVIS GROUP HF;;;;;;
Determinazione V&A;2430;20/11/2014;DIANE;BAYER SPA;;;;;;
Determinazione V&A;2432;20/11/2014;ALTOSONE;ESSEX ITALIA;;;;;;
Determinazione V&A;2433;20/11/2014;ELOCON;MSD ITALIA SRL;;;;;;
Determinazione V&A;2434;20/11/2014;TETRALYSAL;GALDERMA ITALIA SPA;;;;;;
Determinazione V&A;2435;20/11/2014;VITAMINA C BAYER;BAYER SPA;;;;;;
Determinazione V&A;2436;20/11/2014;LARIAM;ROCHE SPA;;;;;;
Determinazione V&A;2441;20/11/2014;DEXAMONO;LABORATOIRES THEA;;;;;;
Determinazione V&A;2442;20/11/2014;METFORMINA HEXAL ;HEXAL S.P.A.    ;;;;;;
