Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n� distinta;n. mandato;n� allegato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;CIG / CUP;DETERMINA;Importo documento;Importo totale;Descrizione pagamento;
Acquisto beni e servizi;UFE1TR00730aa;3-apr-18;BPB;2-mag-18;26;175 ;;GESINF S.R.L;03/04/2018;120/B;03/05/2018;6513111539;2-2016-2;3.325,00 ;3325,00;CIG 6513111539 S.do ft 120/B;
Acquisto beni e servizi;UFE1TR00752aa;10-apr-18;BPB;2-mag-18;26;176 ;;DIGITAL GROUP SRL;06/04/2018;314/18;10/05/2018;4979633b23;2-2013-30;1.470,00 ;1470,00;CIG 4979633b23 S.do ft 314/18;
Acquisto beni e servizi;UFE1TR00727aa;30-mar-18;BPB;2-mag-18;26;177 ;;SHARP ELETRONICS SPA;29/03/2018;7718005492;29/04/2018;72190547D0;1-2017-1718;3.898,60 ;3898,60;CIG 72190547D0 S.do ft 7718005492;
Acquisto beni e servizi;UFE1TR00732aa;3-apr-18;BPB;2-mag-18;26;178 ;;MAFER DI MARCO FERRETTI;30/03/2018;27/PA;03/05/2018;6434176201;1-2015-1537;1.795,00 ;1795,00;CIG 6434176201 S.do ft 27/PA;
Acquisto beni e servizi;UFE1TR00735aa;4-apr-18;BPB;2-mag-18;26;179 ;;ROMA EVENTI SRL - FONTANA DI TREVI;04/04/2018;6 PA;04/05/2018;Z722247375;1-2018-237/472;11.532,20 ;11532,20;CIG Z722247375 S.do ft 6 PA;
Acquisto beni e servizi;UFE1TR00742aa;5-apr-18;BPB;2-mag-18;26;180 ;;ROMA EVENTI SRL - FONTANA DI TREVI;29/03/2018;5 PA;05/05/2018;Z3622CD829;1-2018-428;4.500,00 ;4500,00;CIG Z3622CD829 S.do ft 5 PA;
Acquisto beni e servizi;UFE1TR00754aa;10-apr-18;BPB;2-mag-18;26;181 ;;Tipolitografia So.Co.Me. snc;05/04/2018;37A;10/05/2018;ZE122B92A7;1-2018-398;320,00 ;320,00;CIG ZE122B92A7 S.do ft 37A;
Acquisto beni e servizi;UFE1TR00762aa;12-apr-18;BPB;2-mag-18;26;182 ;;DAGATEL S.R.L.;13/04/2018;FatPAM 14;12/05/2018;7200319335;1-2017-1733;5.500,00 ;5500,00;CIG 7200319335 S.do ft FatPAM 14;
Acquisto beni e servizi;UFE1TR00763aa;12-apr-18;BPB;2-mag-18;26;183 ;;DAGATEL S.R.L.;13/04/2018;FatPAM 13;12/05/2018;7200319335;1-2017-1733;750,00 ;750,00;CIG 7200319335 S.do ft FatPAM 13;
Acquisto beni e servizi;UFE1TR00734aa;4-apr-18;BPB;2-mag-18;26;184 ;;AGENZIA ANSA;04/04/2018;18000197;04/05/2018;7164072b3a;1-2017-1436;4.477,51 ;4477,51;CIG 7164072b3a S.do ft 18000197;
Acquisto beni e servizi;UFE1TR00760aa;12-apr-18;BPB;2-mag-18;26;185 ;;ARVAL SERVICE LEASE ITALIA S.P.A.;11/04/2018;FC0001640121;12/05/2018;Z751875C61;2-2016-42;1.100,02 ;1100,02;CIG Z751875C61 S.do ft FC0001640121;
Acquisto beni e servizi;;7-mag-18;BPB;9-mag-18;27;190 ;;GENERALI ITALIA S.P.A.;;POLIZZA 380796263 FURTO;06/06/2018;;1-2018-35;7.600,00 ;7600,00;CIG  S.do ft POLIZZA 380796263 FURTO;
Acquisto beni e servizi;;9-mag-18;BPB;9-mag-18;27;191 ;;GENERALI ITALIA S.P.A.;;POLIZZA 380796262 FABBRICATI;08/06/2018;;1-2018-35;8.624,00 ;8624,00;CIG  S.do ft POLIZZA 380796262 FABBRICATI;
Acquisto beni e servizi;UFE1TR00709aa;27-mar-18;BPB;11-mag-18;28;199 ;;ORIENTA SPA;01/03/2018;435-2018/01;26/04/2018;6940681f23;1-2017-1163;134.268,61 ;134268,61;CIG 6940681f23 S.do ft 435-2018/01;
Acquisto beni e servizi;UFE1TR00723aa;29-mar-18;BPB;11-mag-18;28;200 ;;DIGITAL GROUP SRL;14/03/2018;232/18;28/04/2018;ZEA1B8C97D;1-2016-1612;994,75 ;994,75;CIG ZEA1B8C97D S.do ft 232/18;
Acquisto beni e servizi;UFE1TR00724aa;29-mar-18;BPB;11-mag-18;28;201 ;;DIGITAL GROUP SRL;14/03/2018;228/18;28/04/2018;ZEA1B8C97D;1-2016-1612;55,45 ;55,45;CIG ZEA1B8C97D S.do ft 228/18;
Acquisto beni e servizi;UFE1TR00765aa;16-apr-18;BPB;11-mag-18;28;202 ;;NAMIRIAL S.P.A.;03/04/2018;2018/62/o;16/05/2018;ZFA1E46F4D;1-2017-1259;46,00 ;46,00;CIG ZFA1E46F4D S.do ft 2018/62/o;
Acquisto beni e servizi;UFE1TR00768aa;17-apr-18;BPB;11-mag-18;28;203 ;;RADIOTAXI 3570 SOC. COOP.;16/04/2018;2018102779;17/05/2018;Z2104F472F;;470,10 ;470,10;CIG Z2104F472F S.do ft 2018102779;
Acquisto beni e servizi;UFE1TR00579aa;19-gen-18;BPB;11-mag-18;28;204 ;;SOLUZIONE UFFICIO S.R.L.;30/12/2017;9671/PA/2017;18/02/2018;ZA71F929C7;1-2017-1587;12,00 ;12,00;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;121505;13-nov-17;BPB;21-mag-18;ESTERO;ESTERO;ESTERO;PHARMACEUTICAL INSPECTION CONVENTION;31/10/2017;124/2018;13/12/2017;;MANCA;CHF 8100;CHF 9720;CIG  S.do ft 124/2018;
Acquisto beni e servizi;UFE1TR00771aa;18-apr-18;BPB;22-mag-18;30;221 ;;ITALPOL VIGILANZA SRL;31/03/2018;SPR295;18/05/2018;544368D4F;1-2014-17;29.514,55 ;29514,55;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;UFE1TR00775aa;20-apr-18;BPB;22-mag-18;30;222 ;;EFFEMME SOFTWARE SRLS;20/04/2018;4;20/05/2018;6326864556;1-2015-1146;4.166,66 ;4166,66;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;UFE1TR00780aa;24-apr-18;BPB;22-mag-18;30;223 ;;TIM S.P.A.;20/04/2018;2W18005506;24/05/2018;;;142,89 ;142,89;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;UFE1TR00795aa;30-apr-18;BPB;22-mag-18;30;224 ;;DAGATEL S.R.L.;30/04/2018;FatPAM17;30/05/2018;7200319335;1-2017-1733;4.083,33 ;4083,33;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;UFE1TR00795aa;30-apr-18;BPB;22-mag-18;30;225 ;;DAGATEL S.R.L.;30/04/2018;FatPAM16;30/05/2018;7200308A1F;1-2017-1754;15.800,00 ;15800,00;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;UFE1TR00803aa;3-mag-18;BPB;22-mag-18;30;226 ;;MAST S.P.A.;30/04/2018;87;02/06/2018;7024933619;1-2017-1230;2.906,77 ;2906,77;CIG ZA71F929C7 S.do ft 9669/PA/2017;
Acquisto beni e servizi;UFE1TR00804aa;3-mag-18;BPB;22-mag-18;30;227 ;;DIGITAL GROUP SRL;30/04/2018;394/18;02/06/2018;Z9510213DF;1-2014-723;1.170,00 ;1170,00;CIG Z9510213DF S.do ft 394/18;
Acquisto beni e servizi;UFE1TR00779aa;24-apr-18;BPB;22-mag-18;30;228 ;;QUI! GROUP S.P.A.;18/04/2018;18-205279;24/05/2018;6684789e61;1-2016-677;39.602,40 ;39602,40;CIG 6684789e61 S.do ft 18-205279;
Acquisto beni e servizi;UFE1TR00784aa;26-apr-18;BPB;22-mag-18;30;229 ;;ELETECNO ST SPA;31/03/2018;407/E;26/05/2018;ZD022D8317;1-2018-477;3.108,85 ;3108,85;CIG ZD022D8317 S.do ft 407/E;
Acquisto beni e servizi;UFE1TR00785aa;26-apr-18;BPB;22-mag-18;30;230 ;;ELETECNO ST SPA;31/03/2018;403/E;26/05/2018;696382060E;1-2018-450;4.652,08 ;4652,08;CIG 696382060E S.do ft 403/E;
Acquisto beni e servizi;UFE1TR00733aa;3-apr-18;BPB;22-mag-18;30;231 ;;OLIVETTI SPA;31/03/2018;A20020181000011216;03/05/2018;Z281B47055;1-2016-1297;2.517,35 ;2517,35;CIG Z281B47055 S.do ft A20020181000011216;
Acquisto beni e servizi;UFE1TR00774aa;20-apr-18;BPB;22-mag-18;30;232 ;;ESTRA ENERGIE SRL;19/04/2018;181900858834;20/05/2018;Z8C21DBCDR;;576,55 ;576,55;CIG Z8C21DBCDR S.do ft 181900858834;
Acquisto beni e servizi;UFE1TR00769aa;17-apr-18;BPB;22-mag-18;30;233 ;;FONDAZIONE IRCCS POLICLINICO S. MATTEO;17/04/2018;201860000020;17/05/2018;;1-2017-2060;200.002,00 ;200002,00;CIG  S.do ft 201860000020;
Acquisto beni e servizi;UFE1TR00750aa;9-apr-18;BPB;22-mag-18;30;234 ;;ENEL ENERGIA SPA;07/04/2018;004810575699;09/05/2018;7215044AA7;1-2017-1656;726,68 ;726,68;CIG 7215044AA7 S.do ft 004810575699;
Acquisto beni e servizi;UFE1TR00748aa;9-apr-18;BPB;22-mag-18;30;235 ;;ENEL ENERGIA SPA;07/04/2018;004810550663;09/05/2018;7215044AA7;1-2017-1656;13.882,88 ;13882,88;CIG 7215044AA7 S.do ft 004810550663;
Acquisto beni e servizi;UFE1TR00749aa;9-apr-18;BPB;22-mag-18;30;236 ;;ENEL ENERGIA SPA;07/04/2018;004810575700;09/05/2018;7215044AA7;1-2017-1656;485,48 ;485,48;CIG 7215044AA7 S.do ft 004810575700;
Acquisto beni e servizi;UFE1TR00745aa;7-apr-18;BPB;22-mag-18;30;237 ;;FASTWEB S.P.A.;31/03/2018;PAE0009327;07/05/2018;6395324451;1-2016-1233;6.095,50 ;6095,50;CIG 6395324451 S.do ft PAE0009327;
Acquisto beni e servizi;UFE1TR00683aa;13-mar-18;BPB;22-mag-18;30;238 ;;ARVAL SERVICE LEASE ITALIA S.P.A.;12/03/2018;FS0001600503;12/04/2018;Z751875C61;1-2018-544;10,00 ;10,00;CIG Z751875C61 S.do ft FS0001600503;
Acquisto beni e servizi;UFE1TR00819aa;18-mag-18;BPB;22-mag-18;30;239 ;;ITALPOL VIGILANZA SRL;30/04/2018;SPR404;17/06/2018;544368D4F;1-2014-17;29.557,10 ;29557,10;CIG 544368D4F S.do ft SPR404;
Acquisto beni e servizi;UFE1TR00810aa;8-mag-18;BPB;22-mag-18;30;240 ;;FEDEGARI AUTOCLAVI S.P.A.;30/03/2018;20182000003;07/06/2018;Z8820C6142;1-2017-1895;1.400,00 ;1400,00;CIG Z8820C6142 S.do ft 20182000003;
Acquisto beni e servizi;UFE1TR00805aa;3-mag-18;BPB;22-mag-18;30;241 ;;GESTIONE SERVIZI PRIVATI SRL;30/04/2018;423/2018;02/06/2018;7109448615;1-2014-1399;12.872,76 ;12872,76;CIG 7109448615 S.do ft 423/2018;
Acquisto beni e servizi;UFE1TR00806aa;3-mag-18;BPB;22-mag-18;30;242 ;;GESTIONE SERVIZI PRIVATI SRL;30/04/2018;424/2018;02/06/2018;7109448615;1-2014-1399;1.611,70 ;1611,70;CIG 7109448615 S.do ft 424/2018;
Acquisto beni e servizi;UFE1TR00797aa;2-mag-18;BPB;22-mag-18;30;249 ;;EUGENIO CONTI S.R.L;30/04/2018;61/PA/2018;01/06/2018;Z080648594;;21.569,12 ;21569,12;CIG Z080648594 S.do ft 61/PA/2018;
Acquisto beni e servizi;55456;17-mag-18;BPB;30-mag-18;32;252 ;;IN PIU' BROKER SRL;09/05/2018;ITBBBC04544 2018-2019;16/06/2018;;1-2017-542;7.622,37 ;7662,37;CIG  S.do ft ITBBBC04544 2018-2019;
Acquisto beni e servizi;UFE1TR00739aa;4-apr-18;BPB;1-giu-18;33;258 ;;CARTNEY SERGIO;04/04/2018;FATTPA 5_18;04/05/2018;;;5.250,00 ;5250,00;CIG  S.do ft FATTPA 5_18;
Acquisto beni e servizi;UFE1TR00443aa;1-dic-17;BPB;1-giu-18;33;259 ;;ASSICURAZIONI GENERALI S.P.A.;01/12/2017;E3/000002;31/12/2017;;1412/DG/16;686.644,60 ;686639,46;CIG  S.do ft E3/000002;
Acquisto beni e servizi;UFE1TR00761aa;16-apr-18;BPB;1-giu-18;33;259 ;;ASSICURAZIONI GENERALI S.P.A.;11/04/2018;E3/000002;16/05/2018;;1412/DG/16;-5,14 ;;CIG  S.do ft E3/000002;
Acquisto beni e servizi;UFE1TR00333aa;25-ott-17;BPB;1-giu-18;33;260 ;;WIND TRE S.P.A.;23/10/2017;1500077106;22/12/2017;7,09E+09;1008/DG/17;8.386,00 ;8386,00;CIG 7089559928 S.do ft 1500077106;
Acquisto beni e servizi;UFE1TR00332aa;25-ott-17;BPB;1-giu-18;33;261 ;;WIND TRE S.P.A.;23/10/2017;1500077104;22/12/2017;7,09E+09;1008/DG/17;8.386,00 ;8386,00;CIG 7089559928 S.do ft 1500077104;
Acquisto beni e servizi;UFE1TR00331aa;25-ott-17;BPB;1-giu-18;33;262 ;;WIND TRE S.P.A.;23/10/2017;1500077105;22/12/2017;7,09E+09;1008/DG/17;8.386,00 ;8386,00;CIG 7089559928 S.do ft 1500077105;
Acquisto beni e servizi;UFE1TR00330aa;25-ott-17;BPB;1-giu-18;33;263 ;;WIND TRE S.P.A.;23/10/2017;1500077107;22/12/2017;7,09E+09;1008/DG/17;8.386,00 ;8386,00;CIG 7089559928 S.do ft 1500077107;
Acquisto beni e servizi;12465;8-feb-17;BPB;1-giu-18;33;264 ;;WIND TRE S.P.A.;30/01/2017;1500076771;31/03/2017;662921379F;427/DG/16;43.445,42 ;43445,42;CIG 662921379F S.do ft 1500076771;
Acquisto beni e servizi;12834;9-feb-17;BPB;1-giu-18;33;265 ;;WIND TRE S.P.A.;30/01/2017;1500076772;31/03/2017;662921379F;427/DG/16;81.438,66 ;81438,66;CIG 662921379F S.do ft 1500076772;
Acquisto beni e servizi;12844;9-feb-17;BPB;1-giu-18;33;266 ;;WIND TRE S.P.A.;30/01/2017;1500076773;31/03/2017;662921379F;427/DG/16;62.442,04 ;62442,04;CIG 662921379F S.do ft 1500076773;
Acquisto beni e servizi;UFE1TR00824aa;22-mag-18;BPB;6-giu-18;34;285 ;;TIM S.P.A.;21/05/2018;2W18007057;21/06/2018;;;145,31 ;145,31; S.do ft 2W18007057;
Acquisto beni e servizi;UFE1TR00815aa;16-mag-18;BPB;6-giu-18;34;286 ;;ENEL ENERGIA SPA;13/05/2018;4810794956;15/06/2018;7215044AA7;1-2017-1656;540,62 ;540,62;CIG 7215044AA7 S.do ft 4810794956;
Acquisto beni e servizi;UFE1TR00816aa;16-mag-18;BPB;6-giu-18;34;287 ;;ENEL ENERGIA SPA;13/05/2018;4810794832;15/06/2018;7215044AA7;1-2017-1656;11.298,93 ;11298,93;CIG 7215044AA7 S.do ft 4810794832;
Acquisto beni e servizi;UFE1TR00817aa;16-mag-18;BPB;6-giu-18;34;288 ;;ENEL ENERGIA SPA;13/05/2018;4810794957;15/06/2018;7215044AA7;1-2017-1656;364,24 ;364,24;CIG 7215044AA7 S.do ft 4810794957;
Acquisto beni e servizi;UFE1TR00757aa;11-apr-18;BPB;6-giu-18;34;289 ;;WIND TRE S.P.A.;09/04/2018;1500119030;11/05/2018;662921379F;1-2017-1008;8.386,00 ;8386,00;CIG 662921379F S.do ft 1500119030;
Acquisto beni e servizi;UFE1TR00756aa;11-apr-18;BPB;6-giu-18;34;290 ;;WIND TRE S.P.A.;09/04/2018;1500119028;11/05/2018;662921379F;1-2017-1008;8.386,00 ;8386,00;CIG 662921379F S.do ft 1500119028;
Acquisto beni e servizi;UFE1TR00758aa;11-apr-18;BPB;6-giu-18;34;291 ;;WIND TRE S.P.A.;09/04/2018;1500119029;11/05/2018;662921379F;1-2017-1008;8.386,00 ;8386,00;CIG 662921379F S.do ft 1500119029;
Acquisto beni e servizi;UFE1TR00783aa;26-apr-18;BPB;6-giu-18;34;292 ;;CLAN COMMUNICATION SRL;26/04/2018;17/PA/2018;26/05/2018;7332621E42;1-2018-619;1.470,00 ;1470,00;CIG 7332621E42 S.do ft 17/PA/2018;
Acquisto beni e servizi;UFE1TR00813aa;16-mag-18;BPB;6-giu-18;34;293 ;;ARVAL SERVICE LEASE ITALIA S.P.A.;11/05/2018;FC0001712433;15/06/2018;Z751875C61;2-2016-42;1.100,02 ;1100,02;CIG Z751875C61 S.do ft FC0001712433;
Acquisto beni e servizi;UFE1TR00826aa;23-mag-18;BPB;6-giu-18;34;294 ;;TELEPASS SPA;23/05/2018;900010330T;22/06/2018;ZEC0409390;;6,20 ;6,20;CIG ZEC0409390 S.do ft 900010330T;
Acquisto beni e servizi;UFE1TR00798aa;2-mag-18;BPB;6-giu-18;34;295 ;;CLAN COMMUNICATION SRL;26/04/2018;16/PA/2018;01/06/2018;7332621E42;1-2018-619;2.100,00 ;2100,00;CIG 7332621E42 S.do ft 16/PA/2018;
Acquisto beni e servizi;UFE1TR00793aa;27-apr-18;BPB;6-giu-18;34;296 ;;MAGNOLIA EVENTI SRL;27/04/2018;32PA/2018;27/05/2018;7332621E42;1-2018-399;4.465,00 ;4465,00;CIG 7332621E42 S.do ft 32PA/2018;
Acquisto beni e servizi;UFE1TR00786aa;27-apr-18;BPB ;6-giu-18;34;297 ;;I.R.P.S. SRL;24/04/2018;1377;27/05/2018;Z8E22F47ED;1-2018-512;14.382,00 ;14382,00;CIG Z8E22F47ED S.do ft 1377;
Acquisto beni e servizi;UFE1TR00807aa;4-mag-18;BPB;12-giu-18;35;299 ;;FIRELESS SRL;31/01/2018;171;03/06/2018;Z1421714CC;1-2018-7;1.400,00 ;1400,00;CIG Z1421714CC S.do ft 171;
Acquisto beni e servizi;UFE1TR00836aa;25-mag-18;BPB;12-giu-18;35;300 ;;ESTRA ENERGIE SRL;24/05/2018;181901107094;24/06/2018;Z8C21DBCDR;;237,73 ;237,73;CIG Z8C21DBCDR S.do ft 181901107094;
Acquisto beni e servizi;UFE1TR00825aa;23-mag-18;BPB;12-giu-18;35;301 ;;AUTOSTRADE PER L'ITALIA SPA;23/05/2018;900010095d;22/06/2018;ZEC0409390;;57,95 ;57,95;CIG ZEC0409390 S.do ft 900010095d;
Acquisto beni e servizi;UFE1TR00850aa;1-giu-18;BPB;12-giu-18;35;302 ;;CONVERGE S.P.A.;31/05/2018;204152;01/07/2018;Z641B470D1;1-2016-1297;1.271,76 ;1271,76;CIG Z641B470D1 S.do ft 204152;
Acquisto beni e servizi;UFE1TR00820aa;18-mag-18;BPB;12-giu-18;35;304 ;;RADIOTAXI 3570 SOC. COOP.;17/05/2018;2018103750;17/06/2018;Z2104F472F;;649,10 ;649,10;CIG Z2104F472F S.do ft 2018103750;
Acquisto beni e servizi;UFE1TR00855aa;5-giu-18;BPB;15-giu-18;36;305 ;;GESTIONE SERVIZI PRIVATI SRL;31/05/2018;555/2018;05/07/2018;7109448615;1-2017-1399;12.872,76 ;12872,76;CIG 7109448615 S.do ft 555/2018;
Acquisto beni e servizi;UFE1TR00854aa;5-giu-18;BPB;15-giu-18;36;306 ;;GESTIONE SERVIZI PRIVATI SRL;31/05/2018;556/2018;05/07/2018;7109448615;;1.412,85 ;1412,85;CIG 7109448615 S.do ft 556/2018;
Acquisto beni e servizi;UFE1TR00814aa;16-mag-18;BPB;15-giu-18;36;307 ;;ARVAL SERVICE LEASE ITALIA S.P.A.;11/05/2018;FS0001748826;15/06/2018;Z751875C61;;10,00 ;10,00;CIG Z751875C61 S.do ft FS0001748826;
Acquisto beni e servizi;UFE1TR00827aa;23-mag-18;BPB;15-giu-18;36;308 ;;EFFEMME SOFTWARE SRLS;22/05/2018;5;22/06/2018;6326864556;1-2015-1146;4.166,66 ;4166,66;CIG 6326864556 S.do ft 5;
Acquisto beni e servizi;UFE1TR00821aa;19-mag-18;BPB;15-giu-18;36;309 ;;CEIDA S.R.L.;17/05/2018;91/01;18/06/2018;;;882,00 ;882,00; S.do ft 91/01;
Acquisto beni e servizi;UFE1TR00883aa;20-giu-18;CARTA;15-giu-18;;;;UNI-ENTE NAZ.ITALIANO UNIFICAZIONE;20/06/2018;500313/C10;20/07/2018;Z8D23133DA;;862,00 ;;;
Acquisto beni e servizi;UFE1TR00679aa;9-mar-18;BPB;22-feb-18;11;68 ;;ATAC S.p.A.;19/02/2018;0047260096;08/04/2018;;;1.590,91 ;1590,91;ABBONAMENTO ATAC - MARZO 2018;
Acquisto beni e servizi;UFE1TR00696aa;19-mar-18;CASSA;1-mar-18;;;;PELLI FRANCESCA;28/02/2018;956/2018;18/04/2018;;;243,52 ;;;
Acquisto beni e servizi;UFE1TR00606aa;6-feb-18;BPB;10-gen-18;2;15 ;;ATAC S.p.A.;31/01/2018;0047260091;08/03/2018;;;5.755,00 ;5755,00;;
Acquisto beni e servizi;132403;7-dic-17;CARTA;28-mar-18;;;;SURVEY MONKEY EUROPE SARL;06/12/2017;INV-597579;06/01/2018;;1991/DG/17;373,77 ;373,77;;
Acquisto beni e servizi;UFE1TR00744aa;6-apr-18;CARTA;16-apr-18;;;;PELLI FRANCESCA;31/03/2018;1473/2018;06/05/2018;;;240,74 ;;;
Acquisto beni e servizi;UFE1TR00812aa;10-mag-18;CARTA;15-mag-18;;;;PELLI FRANCESCA;30/04/2018;1956/2018;09/06/2018;;;108,61 ;;;
Acquisto beni e servizi;UFE1TR00522aa;29-dic-17;COMPENSATO;1-feb-18;;;;ADFOR;29/12/2017;35/E;28/01/2018;Z93203E490;1736/DG/17;4.500,00 ;;;
Acquisto beni e servizi;UFE1TR00600aa;1-feb-18;COMPENSATO;1-feb-18;;;;ADFOR;31/01/2018;2/E;03/03/2018;Z93203E490;1736/DG/17;-4.500,00 ;;;
Acquisto beni e servizi;22884;6-mar-17;COMPENSATA;28-mar-18;;;;ELETECNO ST SPA;31/01/2017;5/E;05/04/2017;6,57E+09;1581/DG/16;603,90 ;;;
Acquisto beni e servizi;UFE1TR00718aa;28-mar-18;COMPENSATA;28-mar-18;;;;ELETECNO ST SPA;26/02/2018;179/E;27/04/2018;6,57E+09;1581/DG/16;-603,90 ;;;
Acquisto beni e servizi;64392;20-giu-16;COMPENSATO;3-mag-18;;;;TIM S.P.A.;07/06/2016;8A00523750;30/08/2016;MANCA;?;2.440,00 ;;COMPENSATO;
Acquisto beni e servizi;UFE1TR00791aa;27-apr-18;COMPENSATO;3-mag-18;;;;TIM S.P.A.;23/04/2018;6920180400001808;30/08/2016;MANCA;?;-2.000,00 ;;COMPENSATO;
Acquisto beni e servizi;131346;29-dic-16;COMPENSATO;3-mag-18;;;;TIM S.P.A.;06/12/2016;8A01090608;01/03/2017;MANCA;?;12,17 ;;COMPENSATO;
Acquisto beni e servizi;UFE1TR00789aa;24-apr-18;COMPENSATO;3-mag-18;;;;TIM S.P.A.;23/04/2018;6920180400001807;01/03/2017;MANCA;?;-12,17 ;;COMPENSATO;
Acquisto beni e servizi;18404;22-feb-17;COMPENSATO;3-mag-18;;;;TIM S.P.A.;06/02/2017;8A00127748;24/03/2017;;;29,48 ;;COMPENSATO;
Acquisto beni e servizi;UFE1TR00790aa;24-apr-18;COMPENSATO;3-mag-18;;;;TIM S.P.A.;23/04/2018;6920180400001806;24/05/2018;;;-29,48 ;;COMPENSATO;
Acquisto beni e servizi;40963;20-apr-17;COMPENSATO;3-mag-18;;;;TIM S.P.A.;06/04/2017;8A00316402;20/05/2017;;;29,48 ;;COMPENSATO;
Acquisto beni e servizi;UFE1TR00792aa;27-apr-18;COMPENSATO;3-mag-18;;;;TIM S.P.A.;23/04/2018;6920180400001805;27/05/2018;;;-29,48 ;;COMPENSATO;
Acquisto beni e servizi;UFE1TR00338aa;26-ott-17;COMPENSATO;3-mag-18;;;;TIM S.P.A.;05/10/2017;8A00860223;02/01/2018;;;26,20 ;;COMPENSATO;
Acquisto beni e servizi;UFE1TR00788aa;27-apr-18;COMPENSATO;3-mag-18;;;;TIM S.P.A.;23/04/2018;6920180400001804;02/01/2018;;;-26,20 ;;COMPENSATO;
Acquisto beni e servizi;UFE1TR00644aa;22-feb-18;COMPENSATO;15-lug-18;;;;WIND TRE S.P.A.;19/02/2018;2018E000001714;24/03/2018;;?;6.992,89 ;;;
Acquisto beni e servizi;UFE1TR00691aa;16-mar-18;COMPENSATO;15-lug-18;;;;WIND TRE S.P.A.;15/03/2018;1500109569;15/04/2018;;?;-6.992,89 ;;;
Acquisto beni e servizi;UFE1TR00645aa;22-feb-18;COMPENSATO;15-lug-18;;;;WIND TRE S.P.A.;19/02/2018;2018E000001713;24/03/2018;662921379F;?;5.406,00 ;;;
Acquisto beni e servizi;UFE1TR00690aa;16-mar-18;COMPENSATO;15-lug-18;;;;WIND TRE S.P.A.;15/03/2018;1500109576;15/04/2018;662921379F;?;-5.406,00 ;;;
Acquisto beni e servizi;UFE1TR00800aa;2-mag-18;COMPENSATO;27-giu-18;;;;MYO SPA;30/04/2018;2040/180012477;01/06/2018;73649862B7;1-2018-336;937,30 ;;;
Acquisto beni e servizi;UFE1TR00900aa;27-giu-18;COMPENSATO;27-giu-18;;;;MYO SPA;27/06/2018;2040/180017739;27/07/2018;73649862B7;1-2018-336;-937,30 ;;;
Acquisto beni e servizi;UFE1TR00801aa;2-mag-18;COMPENSATO;27-giu-18;;;;MYO SPA;30/04/2018;2040/180012478;01/06/2018;73649862B7;1-2018-336;1.041,60 ;;;
Acquisto beni e servizi;UFE1TR00903aa;27-giu-18;COMPENSATO;27-giu-18;;;;MYO SPA;27/06/2018;2040/180017740;27/07/2018;73649862B7;1-2018-336;-1.041,60 ;;;
Acquisto beni e servizi;UFE1TR00802aa;2-mag-18;COMPENSATO;27-giu-18;;;;MYO SPA;30/04/2018;2040/180012479;01/06/2018;73649862B7;1-2018-336;2.480,20 ;;;
Acquisto beni e servizi;UFE1TR00901aa;27-giu-18;COMPENSATO;27-giu-18;;;;MYO SPA;27/06/2018;2040/180017738;27/07/2018;73649862B7;1-2018-336;-2.480,20 ;;;
Acquisto beni e servizi;UFE1TR00848aa;1-giu-18;COMPENSATO;18-lug-18;;;;ASSICURAZIONI GENERALI S.P.A.;01/06/2018;E3/000003;01/07/2018;;1-2016-1412;692.932,42 ;;DA SISTEMARE L'ORDINE IN CONTABILITA';
Acquisto beni e servizi;UFE1TR00950aa;18-lug-18;COMPENSATO;18-lug-18;;;;ASSICURAZIONI GENERALI S.P.A.;01/06/2018;E3/000005;17/08/2018;;1-2016-1412;-692.932,42 ;;DA SISTEMARE L'ORDINE IN CONTABILITA';
Acquisto beni e servizi;UFE1TR00477aa;13-dic-17;COMPENSATO;7-ago-18;;;;VODAFONE OMNITEL N.V.;12/12/2017;ZZ07516631;12/01/2018;69225003B7;367/DG/17;84.824,85 ;;;
Acquisto beni e servizi;UFE1TR00990aa;7-ago-18;COMPENSATO;7-ago-18;;;;VODAFONE OMNITEL N.V.;30/07/2018;ZZ08080304;06/09/2018;69225003B7;367/DG/17;-84.824,85 ;;;
Acquisto beni e servizi;UFE1TR00781aa;26-apr-18;COMPENSATO;14-ago-18;;;;ORIENTA SPA;01/04/2018;681-2018/01;26/05/2018;6940681F23;1-2017-1163;169.036,68 ;;;
Acquisto beni e servizi;UFE1TR01022aa;14-ago-18;COMPENSATO;14-ago-18;;;;ORIENTA SPA;31/07/2018;1281-2018/01;13/09/2018;6940681F23;1-2017-1163;-169.036,68 ;;;
Acquisto beni e servizi;UFE1TR00840aa;28-mag-18;COMPENSATO;14-ago-18;;;;ORIENTA SPA;02/05/2018;842-2018/01;27/06/2018;6940681f23;1-2017-1163;159.324,17 ;;;
